"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#label","Cola cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#label","Cola cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#label","Cola cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#label","Cola cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#label","Cola cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#label","كولا سيسيديفوليا"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#comment","Cola cecidiifolia Cheek est une espèce de plantes de la famille des Malvaceae et du genre Cola, selon la classification phylogénétique. Cette espèce a été décrite en 2002. C'est un arbuste très ramifié qui est endémique aux forêts de contreforts au nord et au sud du massif principal du mont Cameroun. Elle a été classée comme en danger critique d'extinction car tous les sites connus se trouvent sur des terres menacées par l'extension agricole."
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=120991"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/cola-cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/43880/0"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/190753"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2730579"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100313952"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5420490"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5545756"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولا_سيسيديفوليا"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388560"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:20007224-1"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv97p"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:20007224-1"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageID",11205531
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageRevisionID",178001459
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Onana"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvaceae"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cola_(genre)"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malvaceae"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_phylogénétique"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Cheek"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Cameroun"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/wikiPageLength",2661
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Cameroun"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malvaceae"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARKive"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cola_cecidiifolia?oldid=178001459&ns=0"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/commons","Category:Cola cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikispecies","Cola"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://fr.dbpedia.org/property/wikispeciesTitre","Cola"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cola_cecidiifolia"
"http://fr.dbpedia.org/resource/Cola_cecidiifolia","http://dbpedia.org/ontology/abstract","Cola cecidiifolia Cheek est une espèce de plantes de la famille des Malvaceae et du genre Cola, selon la classification phylogénétique. Cette espèce a été décrite en 2002. C'est un arbuste très ramifié qui est endémique aux forêts de contreforts au nord et au sud du massif principal du mont Cameroun. Elle a été classée comme en danger critique d'extinction car tous les sites connus se trouvent sur des terres menacées par l'extension agricole."
