"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2000/01/rdf-schema#label","Фелікс Ламек"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2000/01/rdf-schema#label","Félix Chemla Lamèch"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2000/01/rdf-schema#label","Félix Chemla Lamèch"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2000/01/rdf-schema#label","Félix Chemla Lamèch"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2000/01/rdf-schema#comment","Félix Chemla Lamèch (Ariana, 11 janvier 1894 - Paris 12e, 14 mai 1962) est un météorologue et un sélénographe français."
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0464_6854"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544063"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153043694#about"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0765c_"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12606412"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фелікс_Ламек"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Félix_Chemla_Lamèch"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144130998/id"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p141542659"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φελίξ_Λαμέχ"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Félix_Chemla_Lamèch"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Chemla_Lamèch"
"http://fr.dbpedia.org/resource/Félix_Chemla_Lamèch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Félix_Chemla_Lamèch"
