"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Offener Sternhaufen"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Розсіяне скупчення"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Cúmulo abierto"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","散開星団"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Open cluster"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Amas ouvert"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","疏散星团"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Cúmul obert"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Öppen stjärnhop"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Ammasso aperto"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Gromada otwarta"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#label","Cụm sao mở"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, un amas ouvert est un amas stellaire groupant environ de 100 à 10 000 étoiles de même âge liées entre elles par la gravitation, et dont le diamètre varie de 1,5 à 15 pc, avec une moyenne de 4 à 5 pc.Les amas ouverts sont peu lumineux et s’observent essentiellement dans notre Galaxie, où ils se situent dans le plan galactique, et dans les galaxies proches : les deux Nuages de Magellan et la galaxie d’Andromède."
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Open_clusters"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/open-star-clusters"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1487992"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/523.852/about"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/open-cluster"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুক্ত_স্তবক"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gugus_terbuka"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cúmulo_aberto"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցրված_աստղային_կուտակումներ"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roi_deschis"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/散開星団"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Otvoreno_zvjezdano_jato"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανοικτό_σμήνος"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разсеян_звезден_куп"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Braisle_oscailte"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระจุกดาวเปิด"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рассеянное_звёздное_скопление"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17851"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Open_sterrenhoop"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Öppen_stjärnhop"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2x"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산개성단"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/疏散星团"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوشه_ستاره‌ای_باز"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Åben_stjernehob"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Açıq_ulduz_topası"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Йолдызлар_сибелгән_тупланышы"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തുറന്ന_താരവ്യൂഹം"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Åpen_stjernehop"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Otvoreni_skup"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hajusparv"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11387"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pundok_nagsasasarang"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खुला_तारागुच्छ"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kumulu_ireki"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cúmul_obert"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyílthalmaz"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنقود_مفتوح"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Расеано_ѕвездено_јато"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aglomerado_estelar_aberto"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cumulus_stellarum_apertus"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Avoin_tähtijoukko"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Расејано_звездано_јато"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Offener_Sternhaufen"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12435405s#about"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_abierto"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צביר_פתוח"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85127441"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/52348108"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cụm_sao_mở"
"http://fr.dbpedia.org/resource/Amas_ouvert","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Open_stjernehop"
