"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Blood Bank"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","The Reluctant Traitor"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Six and Ten Are Johnny"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Humanité provisoire"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Frère Francis"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Wolf Pack"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Izzard and the Membrane"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","The Song of Vorhu"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Gravesong"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","The Hoofer"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Let My People Go"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Légitime Défense"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","The Yokel"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","The Sower Does Not Reap"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","I, Dreamer"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Dark Benediction"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","You Triflin' Skunk!"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Death of a Spaceman"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","La Cité sans âmes"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","The Lineman"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","L'Héritage de saint Leibowitz"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","The Space Witch"
"http://fr.dbpedia.org/resource/Walter_M._Miller__en__1","http://xmlns.com/foaf/0.1/name","Le Retour à la Terre"
