"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/2000/01/rdf-schema#label","Député de la Coalition avenir Québec à l'Assemblée nationale"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8385310"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Coalition_Avenir_Québec_MNAs"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageID",6996520
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",172537842
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la Coalition avenir Québec à l'Assemblée nationale"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_écologie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale?oldid=172537842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Coalition_avenir_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Coalition_avenir_Québec_à_l'Assemblée_nationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_du_Québec"
