"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2000/01/rdf-schema#label","Famille Huxley"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huxley_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529051"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Huxley_ailesi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_هاکسلی"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Huxley_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huxley_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Huxley"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:赫胥黎家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헉슬리가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Huxley-familio"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハクスリー家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Huxley"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Huxley_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://dbpedia.org/ontology/wikiPageID",1620176
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://dbpedia.org/ontology/wikiPageRevisionID",163300981
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Huxley"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Huxley?oldid=163300981&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Huxley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_scientifiques"
