"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/2000/01/rdf-schema#label","Lawson Software"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/2000/01/rdf-schema#comment","Lawson Software est une entreprise internationale de logiciels informatiques. Son marché couvre 40 pays, avec 4 000 clients dans les domaines de la fabrication, de la distribution, de la maintenance et des industries de service, telles que les soins médicaux, les services financiers, la vente au détail et le secteur public. L'action a été cotée NASDAQ sous le code LWSN jusqu'en 2011."
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lawson_Software"
"http://fr.dbpedia.org/resource/Lawson_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809330"
