"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2000/01/rdf-schema#label","Arsacide"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سلسله_اشکانی_آلبانیای_قفقاز"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arsacid_dynasty_of_Caucasian_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9471295"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Албанські_Аршакіди"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://dbpedia.org/ontology/wikiPageID",6987265
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://dbpedia.org/ontology/wikiPageRevisionID",90005180
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arsacides"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2004/02/skos/core#prefLabel","Arsacide"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arsacide?oldid=90005180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Perse"
"http://fr.dbpedia.org/resource/Catégorie:Arsacide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_de_l'Antiquité"
