"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","La Part de l'ombre (film, 1945)"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Blind Desire"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#comment","La Part de l'ombre est un film français de 1945 de Jean Delannoy."
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/263044/"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/95859,"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13650"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v85344"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109601"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=38686"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9181"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37899/"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037973"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133505.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26359450/"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47954"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35898"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/122123"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/541"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186928"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/2799"
"http://fr.dbpedia.org/resource/La_Part_de_l'ombre_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012r1zfk"
