"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Pilote-cosmonaute de l'Union soviétique"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Лётчик-космонавт СССР"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Pilot Cosmonauta de la Unió Soviètica"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","ソ連操縦士＝宇宙飛行士"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#comment","Le titre honorifique de Pilote-cosmonaute de l'Union soviétique (en russe : Летчик-космонавт СССР) était une distinction officielle de l'Union des républiques socialistes soviétiques (URSS) accordée à tous les cosmonautes qui ont effectué un vol dans le cadre du Programme spatial de l'Union soviétique. 
* Portail de l’astronautique 
* Portail de l’URSS 
* Portail des récompenses et distinctions"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pilota-cosmonauta_dell'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソ連操縦士＝宇宙飛行士"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/NSV_Liidu_kosmoselendur"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j46gpm"
"http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ССРС_лётчик-космонавт"
