"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2000/01/rdf-schema#label","Åbo konserthus"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2000/01/rdf-schema#label","Palais des concerts de Turku"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des concerts de Turku (en finnois : Turun konserttitalo) est un centre de concerts situé sur la place Puutori du quartier VI à Turku en Finlande."
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mzpp"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turku_Concert_Hall"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/03c63e59-aa9e-4820-aa29-31d1b478aeef"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Turun_konserttitalo"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4412098"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åbo_konserthus"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageID",8472577
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageRevisionID",186478493
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Turku"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risto-Veikko_Luukkonen"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Turku"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Palais_des_concerts_de_Turku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
