"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Stade de Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Olympisches Sportzentrum Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Olympisch Stadion (Qinhuangdao)"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Stadio olimpico di Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","秦皇島オリンピック・スポーツセンター・スタジアム"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Qinhuangdao (en chinois : 秦皇岛奥林匹克体育中心) est un stade situé à Qinhuangdao, l'une des plus grandes villes de la province de Hebei, en Chine."
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qinhuangdao_Olympic_Sports_Center_Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbw53"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/친황다오_올림픽_스포츠_센터_스타디움"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Centro_de_Esportes_Olímpicos_de_Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Qinhuangdao_Olympic_Sports_Centre_Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Olímpic_de_Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851446"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csinhuangtaói_Olimpiai_Stadion"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стадион_Олимпийского_спорткомплекса_города_Циньхуандао"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stadium_Pusat_Sukan_Olimpik_Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦皇島オリンピック・スポーツセンター・スタジアム"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Qinhuangdao_olympiske_sportssenter"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympisch_Stadion_(Qinhuangdao)"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秦皇岛奥林匹克体育中心"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Qinhuangdao_Olimpik_Spor_Stadyumu"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qinhuangdao_Olympic_Sports_Center_Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_olimpico_di_Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://dbpedia.org/ontology/wikiPageID",3168704
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://dbpedia.org/ontology/wikiPageRevisionID",189490937
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinhuangdao"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Chine"
