"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#label","مأوى كرو-مانيون الصخري"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#label","Abri de Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#label","Cro-Magnon rock shelter"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#label","Cròs Manhon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#label","Кро-Маньйон"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#comment","L'abri de Cro-Magnon est un site préhistorique français situé dans l'ancienne commune des Eyzies-de-Tayac (commune nouvelle des Eyzies), dans le département de la Dordogne, à quelques centaines de mètres de la gare des Eyzies. Outre des sépultures, ce site éponyme de l'Homme de Cro-Magnon a livré des outils en silex et des éléments de parure attribués à l'Aurignacien ou au Gravettien. L'ouverture au public du site touristique s'est effectuée en 2014."
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cro-Magnon_site"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/85-001"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020798.xml"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082533"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kro_Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abri_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пећина_Кромањон"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καταφύγιο_του_Κρο-Μανιόν"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кро-Маньйон"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пячора_Кра-Маньён"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gt_j"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cro-Magnon_rock_shelter"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cròs_Manhon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مأوى_كرو-مانيون_الصخري"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кро-Маньон"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cro-magnoni_menedék"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abric_de_Cròsmanhon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abri_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abri_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11144648124576834095"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331409"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrigo_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cro-Magnon_site"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageID",696410
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageRevisionID",187712795
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_archéologique_de_la_vallée_de_la_Vézère"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_de_Cro-Magnon_-_Unesco.jpg"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aurignacien"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Dordogne"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rupert_Jones"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Eyzies-de-Tayac-Sireuil"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurignacien"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_préhistoriques_et_grottes_ornées_de_la_vallée_de_la_Vézère"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_sous_roche"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eyzies-Cro-Magnon-plaque.jpg"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lartet"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Christy"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1957"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravettien"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abri_sous_roche_en_France"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Duruy"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eyzies-de-Tayac-Sireuil"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Dordogne"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eyzies"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Galy"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lartet"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Eyzies"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_aux_Eyzies-de-Tayac-Sireuil"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abri-cromagnon.com/"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pole-prehistoire.com/index.php%3FS=wrn&IS=1&TC=B&TG=IB&IG=12&TA=DOSSIER&AI=727"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perigueux-maap.fr/events/event/vous-avez-dit-cro-magnon/"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/bmsap/459"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hominides.com/html/lieux/cro-magnon-abri.php"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/search%3Fta=article&q=Cro+Magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96169364/f699.item"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96169364/f92.item"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96169364/f127.item"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96169364/f153.item"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96169364/f103.item"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k96169364/f123.item"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periblog.fr/search/label/abri-cro-magnon"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://dbpedia.org/ontology/wikiPageLength",12538
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://www.georss.org/georss/point","44.940277777778 1.0097222222222"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gisement_archéologique_de_la_vallée_de_la_Vézère"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gravettien"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Dordogne"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_aux_Eyzies-de-Tayac-Sireuil"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Dordogne"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abri_sous_roche_en_France"
"http://fr.dbpedia.org/resource/Abri_de_Cro-Magnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aurignacien"
