"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#label","Platycnemis latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#label","Platycnemis latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#label","Platycnemis latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#label","Polaines lívid"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#comment","Platycnemis latipes, le Pennipatte blanchâtre ou l'Agrion blanchâtre, est une espèce de demoiselle appartenant à l'ordre des odonates."
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=214295"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id31734"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/158687/0"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/132165"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1423875"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/109646"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000532391"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/241263"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witte_breedscheenjuffer"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valgesäärik"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2855506"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/507837"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1n0_"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/65182/13.0"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Platycnemis_latipes"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polaines_lívid"
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://dbpedia.org/ontology/wikiPageID",4867176
"http://fr.dbpedia.org/resource/Platycnemis_latipes","http://dbpedia.org/ontology/wikiPageRevisionID",174485272
