"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://www.w3.org/2000/01/rdf-schema#label","CAHDI"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://www.w3.org/2000/01/rdf-schema#label","Comité des conseillers juridiques sur le droit international public"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité des conseillers juridiques sur le droit international public (CAHDI) désigne le comité intergouvernemental qui réunit les conseillers juridiques des États membres du Conseil de l'Europe ainsi que ceux des États et organisations observateurs. Le CAHDI se réunit deux fois par an, la première réunion de 2008 a eu lieu à Strasbourg du 6 au 7 mars 2008 et la suivante à Londres du 8 au 9 octobre 2008."
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Committee_of_Legal_Advisers_on_Public_International_Law"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115695"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CAHDI"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wd32h"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageID",2834990
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageRevisionID",156722604
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/T/F/Affaires_juridiques/Coop%C3%A9ration_juridique/Droit_international_public/"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://dbpedia.org/ontology/wikiPageLength",5470
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comité_des_conseillers_juridiques_sur_le_droit_international_public","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
