"subject","predicate","object"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2000/01/rdf-schema#label","FOREM"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2000/01/rdf-schema#comment","L’Office wallon de la formation professionnelle et de l’emploi, dit Le Forem, est un service public en Belgique dont la compétence est l'emploi et la formation professionnelle limitée au territoire de la Région wallonne (hormis le territoire de la Communauté germanophone de Belgique), entité politique dont il dépend. Il s’adresse à l’ensemble des personnes morales ou physiques concernées par une question d’emploi et de formation ainsi qu’aux acteurs de ce marché."
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/be/0236363165"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kbopub.economie.fgov.be/kbopub/zoeknummerform.html?nummer=0236363165"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424490.f"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Forem"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gwd"
"http://fr.dbpedia.org/resource/FOREM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063368"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageID",622186
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageRevisionID",187629832
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles_Formation"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'emploi"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Dienst_voor_Arbeidsbemiddeling_en_Beroepsopleiding"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbeitsamt_der_Deutschsprachigen_Gemeinschaft"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actiris"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_l'emploi"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_ressources_humaines_en_Belgique"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_de_travailleurs_étrangers_en_Belgique"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Wallonie"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/FOREM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
