"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://www.w3.org/2000/01/rdf-schema#label","Sartenais Valinco Alta-Rocca"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://www.w3.org/2000/01/rdf-schema#comment","Le Sartenais Valinco Alta-Rocca auquel il convient d'ajouter le Taravo, est un vaste territoire au sud-ouest de la Corse, dans le département de la Corse-du-Sud."
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1gfn"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473727"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageID",3455289
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageRevisionID",183468921
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albitreccia"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palneca"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-région_du_Sartenais"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuncheto"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenza"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zérubia"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitera-les-Bains"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taravo"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azilone-Ampaza"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taravo_(microrégion)"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forciolo"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zicavo"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baraci"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petreto-Bicchisano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilia"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbini"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Vecchio"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Senetosa"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_San_Petru"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivese"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognocoli-Monticchi"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valinco"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moca-Croce"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargiaca"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmeto"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sollacaro"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corse_Punta_di_Campomoro_tour_genoise.jpg"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa-Maria-Siché"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégions_de_Corse"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa-Maria-Figaniella"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosseto-Prugna"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortolo"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pila-Canale"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasquara"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmiccia"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loreto-di-Tallano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo-Torgia"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizzanese"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alta_Rocca"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasso"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Cagna"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_territoires_de_vie_du_Parc_naturel_régional_de_Corse"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Gavino-di-Carbini"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granace"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zigliara"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argiusta-Moriccio"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mela_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guargualé"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvédère-Campomoro"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corse-du-Sud"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalabriva"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fozzano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasseto"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossa"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartène"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie-de-Tallano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbalacone"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levie"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roccapina"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cozzano"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altagène"
"http://fr.dbpedia.org/resource/Sartenais_Valinco_Alta-Rocca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Renoso"
