"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sutjeska (rivière)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sutjeska (fiume)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sutjeska (Fluss)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Riu Sutjeska"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Sutjeska est une rivière de Bosnie-Herzégovine. Elle a une longueur de 35 km. Elle est un affluent gauche de la Drina. La Sutjeska appartient au bassin versant de la mer Noire. Elle traverse le parc national de Sutjeska."
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sutjeska_River"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sutjeska_(rijeka)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Sutjeska"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sutjeska"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sutjeska_River"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сутјеска"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сутјеска_(река)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s4tm0"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sutjeska_(fiume)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sutjeska"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sutjeska_(Fluss)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Sutjeska"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сутьеска_(река)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sutjeska"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_سوتچيسكا"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sutjeska_(folyó)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sutjeska_(rijeka)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sutjeska_(river)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sutjeska_(rzeka)"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268187"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageID",3372523
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",187436171
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peručica"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tjentište"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlasulja"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perućica"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Sutjeska"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Sutjeska_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Save"
