"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Rachele Guidi"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Rachele Mussolini"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#label","ラケーレ・グイーディ"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Rachele Mussolini"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Rachele Guidi"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#label","Муссолини, Ракеле"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#comment","Rachele Guidi, née le 11 avril 1890 à Predappio en Romagne alors dans le Royaume d'Italie et morte le 30 octobre 1979 à Forlì en Italie, est la compagne et l'épouse officielle de Benito Mussolini."
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=15922"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04107811"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rachele_Mussolini"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12149925"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/dd4819c8-42d1-4e49-a8cc-99e432136702"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/012747"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35878231"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MussoliniRachele"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Guidi-13"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV085729"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2394592"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1366233"
"http://fr.dbpedia.org/resource/Rachele_Guidi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rachele-guidi_(Dizionario_Biografico)"
