"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2000/01/rdf-schema#label","François Joncour"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2000/01/rdf-schema#comment","François Joncour (1871-1946), bijoutier à Brasparts de son métier, est surtout connu comme photographe, éditant de nombreuses cartes postales de Bretagne et particulièrement du centre du Finistère pendant le premier quart du XXe siècle, mais aussi comme écrivain de nombreux contes."
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/386486"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0098_1508"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Joncour"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084963"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtmj"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Joncour"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180814362/id"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13340678h#about"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49371295"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brasparts"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brasparts"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageID",4842547
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageRevisionID",165996634
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Arrée"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loqueffret"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleyben"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopérec"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_bretonne"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeun_Elez"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cloître-Pleyben"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouyé"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Michel_de_Brasparts"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conteur_français"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brasparts"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Nantes_à_Brest"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffonnier_(métier)"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_photographie"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Hamonic"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conteur_breton"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_postale"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-du-Faou"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuillée"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal-ferrant"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plounéour-Ménez"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_photographie"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelgoat"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1871"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plonévez-du-Faou"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(métier)"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1946"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur_(Finistère)"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_armoricains"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Le_Doaré"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléden-Poher"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasparts"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanvec"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collecteur_de_contes_bretons"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commana"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sizun"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Buis"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/wikiPageLength",9053
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1871"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brasparts"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conteur_français"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conteur_breton"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1946"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_bretonne"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collecteur_de_contes_bretons"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/François_Joncour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/François_Joncour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/François_Joncour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Joncour?oldid=165996634&ns=0"
"http://fr.dbpedia.org/resource/François_Joncour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/295_Commana.jpg"
"http://fr.dbpedia.org/resource/François_Joncour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plonévez-du-Faou_Tambour_municipal.jpg"
"http://fr.dbpedia.org/resource/François_Joncour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratulo_le_château_moderne.jpg"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pratulo_le_château_moderne.jpg?width=300"
"http://fr.dbpedia.org/resource/François_Joncour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Joncour"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/abstract","François Joncour (1871-1946), bijoutier à Brasparts de son métier, est surtout connu comme photographe, éditant de nombreuses cartes postales de Bretagne et particulièrement du centre du Finistère pendant le premier quart du XXe siècle, mais aussi comme écrivain de nombreux contes."
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q64733534"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/François_Joncour","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q336221"
