"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Côte d'Ivoire de football 1998"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998 du Championnat de Côte d'Ivoire de football était la 40e édition de la première division ivoirienne. Elle oppose les 16 meilleures équipes du pays, rassemblées au sein de 2 poules de 8 où les clubs affrontent 2 fois tous leurs adversaires, à domicile et à l'extérieur. Les 3 premiers de chaque poule se qualifient pour la poule finale. Afin de permettre le passage de 16 à 20 clubs, il n'y a pas de clubs relégués en fin de saison et 4 clubs sont promus de Division 2."
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_7z4"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950640"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageID",4516938
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageRevisionID",183890297
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Indenié_d'Abengourou"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Club_d'Adjamé"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_Sports_National"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_Football_Club_de_Daoukro"
"http://fr.dbpedia.org/resource/Championnat_de_Côte_d'Ivoire_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Côte_d'Ivoire_de_football"
