"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Ryōichirō Yoshida"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Ryōichirō Yoshida (吉田 良一郎) est un musicien japonais membre fondateur du groupe Yoshida Brothers (Yoshida kyōdai, 吉田 兄弟) avec son frère Ken'ichi (吉田 健一). Il est né le 26 juillet 1977 à Noboribetsu (登別) sur l'île de Hokkaidō (北海道). Il commence le (Musique folk) en 1983, il est alors âgé de cinq ans, et en 1990 (à douze ans), il devient l'élève de Takashi Sasaki (佐々木孝氏) un maître du tsugaru shamisen."
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/760177"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/40344"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4564_5081"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16920252"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/31a4cdd0-6f7a-4bdf-ba55-ea062c93715d"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1583810"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003096960"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrrv"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454081"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Noboribetsu"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://dbpedia.org/ontology/wikiPageID",15385
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://dbpedia.org/ontology/wikiPageRevisionID",185098890
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshida_Brothers"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_world_music"
"http://fr.dbpedia.org/resource/Ryōichirō_Yoshida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
