"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","Брёй-ла-Реорт"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","布勒伊拉雷奥尔特"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#label","Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#comment","Breuil-la-Réorte est une commune du Sud-Ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Réortais et les Réortaises."
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17063"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211700638"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брёй-ла-Реорт"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布勒伊拉雷奥尔特"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀоьй-ла-ГӀеогӀт"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3030207/"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Breuil-la-Réorte"
"http://fr.dbpedia.org/resource/Breuil-la-Réorte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брёй-ла-Реорт"
