"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Nowa Sucha (Węgrów)"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Нова Суха (Венґровський повіт)"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#label","Nowa Sucha, Węgrów County"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2000/01/rdf-schema#comment","Nowa Sucha (prononciation : [ˈnɔva ˈsuxa]) est un village de polonais, situé dans la gmina de Grębków de la Powiat de Węgrów et dans la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нова_Суха_(Венґровський_повіт)"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7066100"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нова_Суха_(Венгровскан_повет)"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_Sucha_(powiat_węgrowski)"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y8z43"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нова_Суха_(Венгровский_повяты)"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nowa_Sucha,_Węgrów_County"
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://dbpedia.org/ontology/wikiPageID",7907899
"http://fr.dbpedia.org/resource/Nowa_Sucha_(Węgrów)","http://dbpedia.org/ontology/wikiPageRevisionID",184534069
