"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/2000/01/rdf-schema#label","Skate America 2001"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/2000/01/rdf-schema#label","Skate America de 2001"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Skate America est une compétition internationale de patinage artistique qui se déroule aux États-Unis au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le vingtième Skate America est organisé du 24 au 28 octobre 2001 à la World Arena de Colorado Springs dans le Colorado. Il est la première compétition du Grand Prix ISU senior de la saison 2001/2002."
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rczq9"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skate_America_de_2001"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Skate_America"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206548"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageID",13661504
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageRevisionID",187680126
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Honda"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Povilas_Vanagas"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hartsell"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Ponomareva"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fedor_Andreev"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeni_Sviridov"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Pelletier"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Weiss_(patinage)"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexei_Sokolov"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuka_Arakawa"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zimmerman"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakako_Tsuzuki"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Salé"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utako_Wakamatsu"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuko_Kavaguti"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Goebel"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Abt"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stifunin"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Hartsell"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shae-Lynn_Bourne"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Cohen"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Obertas"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Klimkin"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Drobiazko"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Wing"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_ISU"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Marinin"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_Magazine"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Forsyth"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Savoie"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Handy"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Chengjiang"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kostomarov"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Kraatz"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria_Volchkova"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Joubert"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Totmianina"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanith_Belbin"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_2001"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Vernekohl"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Sakhnovski"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_sur_glace"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Giunchi"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Agosto"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Ferreira"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_2001"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Lowe"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathon_Hunt"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikkeline_Kierkgaard"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Smalun"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Sauri"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galit_Chait"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Robinson"
"http://fr.dbpedia.org/resource/Skate_America_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Joseph"
