"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2000/01/rdf-schema#label","Judoka français"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_judoka_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国男子柔道运动员"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26710825"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransalı_kişi_cüdoçular"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_جودو_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جودوکاران_مرد_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_남자_유도_선수"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_judoka_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_erkek_judocular"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_male_judoka"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_مرد_جوڈوکا"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの男子柔道家"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://dbpedia.org/ontology/wikiPageID",298109
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://dbpedia.org/ontology/wikiPageRevisionID",119833865
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Judo_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2004/02/skos/core#prefLabel","Judoka français"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Judoka_français?oldid=119833865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judo_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_français"
"http://fr.dbpedia.org/resource/Catégorie:Judoka_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judoka_par_nationalité"
