"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","Миллиметр ртутного столба"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","毫米汞柱"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","Milímetro de mercúrio"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","ميليمتر زئبقي"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","Millimètre de mercure"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","Mil·límetre de mercuri"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","Міліметр ртутного стовпа"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#label","Millimeter Quecksilbersäule"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#comment","Le millimètre de mercure (symbole mmHg) ou torr (symbole Torr) est une unité de mesure de la pression. Le millimètre de mercure, ou torr, vaut exactement 1/760 atmosphère (atm), soit environ 133,322 pascals (Pa). Cette unité ne fait pas partie du Système international d'unités. Elle est principalement utilisée en médecine pour la mesure de la pression sanguine et en physique dans le cas des très basses pressions. Torr est une abréviation du nom du physicien et mathématicien italien Evangelista Torricelli, inventeur du baromètre à colonne de mercure."
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q6859652_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/mmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milimetr_słupa_rtęci"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/MilliM_HG"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milimetro_da_hidrargo"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոր"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллиметр_ртутного_столба"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Милиметар_на_живиниот_столб"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Milimetar_živina_stupca"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milímetro_de_mercurio"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수은주_밀리미터"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Milimeter_air_raksa"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elohopeamillimetri"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Милиметър_живачен_стълб"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Millimeter_kvikksølv"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/MmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Millimeter_Quecksilbersäule"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/MmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毫米汞柱"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3vbng"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิลลิเมตรปรอท"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/41352345"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6859652"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/MmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/millimetre_of_mercury"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χιλιοστόμετρο_στήλης_υδραργύρου"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Milimeter_živega_srebra"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水銀柱ミリメートル"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلی‌متر_جیوه"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mil·límetre_de_mercuri"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міліметр_ртутного_стовпа"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MmHg"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milímetro_de_mercúrio"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Millimetr_civə"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Milimét_thủy_ngân"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzīvsudraba_staba_milimetrs"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Milímetro_de_mercurio"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميليمتر_زئبقي"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millimetre_of_mercury"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Millimeeter_elavhõbedasammast"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageID",131748
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageRevisionID",188490782
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-force_par_pouce_carré"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_non-SI"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_chimique_en_phase_vapeur"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(unité)"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evangelista_Torricelli"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide_(physique)"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesanteur"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_français_de_métrologie"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conditions_normales_de_température_et_de_pression"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_pression"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baromètre"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_(unité)"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_générale_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mécanique"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_artérielle"
"http://fr.dbpedia.org/resource/Millimètre_de_mercure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cfmetrologie.com/fr/faq-mesure/14-maitrise-des-mesures/1135-quelle-est-lunite-de-pression"
