"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2000/01/rdf-schema#label","Au champ du déshonneur"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2000/01/rdf-schema#comment","Au champ du déshonneur (titre original : Field of Dishonor) est le quatrième roman de la série Honor Harrington de l'écrivain de science-fiction David Weber paru en 1994 puis traduit en français et publié en 2001. Dans ce roman, , qui a été renvoyé de la flotte après son manque de courage lors de la Première Bataille de Hancock, va chercher à se venger d'Honor."
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/3546589"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-84172-192-2"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-84172-192-4"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?5861"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xs38"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870331"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Field_of_Dishonor"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/301792474"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwestia_honoru"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://dbpedia.org/ontology/wikiPageID",3447973
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://dbpedia.org/ontology/wikiPageRevisionID",162591851
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Au_champ_du_déshonneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
