"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2000/01/rdf-schema#label","Alibris"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2000/01/rdf-schema#comment","Alibris est principalement un réseau en ligne de milliers de librairies indépendantes qui s'est spécialisé dans les livres d'occasion, les livres épuisés, les livres rares, etc. Ces librairies envoient leur stock sur Alibris afin de les vendre via son site Alibris.com aussi bien que vers d'autres canaux Amazon.com, Barnes & Noble en échange d'une commission. Alibris appartient à la société américaine Alibris Incorporated 1250 45th Street, Suite 100, 94608, Emeryville Delaware."
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/alibrisbooks/"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alibris"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alibris"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/alibris"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alibris"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alibris"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alibris"
"http://fr.dbpedia.org/resource/Alibris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836468"
