"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Пахарес-де-ла-Лагуна"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Pajares de la Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Pajares de la Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Pajares de la Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Pajares de la Laguna (kommun)"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Pajares de la Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#comment","Pajares de la Laguna est une commune de la province de Salamanque dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pajares_de_la_Laguna_(kommun)"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346922"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pajares_de_la_Laguna_(munisipyo)"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360465/"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пахарес-де-ла-Лагуна"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пахарес-де-ла-Лагуна"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕哈雷斯德拉拉古纳"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пахарес-де-ла-Лагуна"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пахарес-де-ла-Лагуна"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пахарес-де-ла-Лагуна"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb79p"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pajares_de_la_Laguna"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768506"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736266"
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://dbpedia.org/ontology/wikiPageID",9421821
"http://fr.dbpedia.org/resource/Pajares_de_la_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",190177462
