"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinz Schneider"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/2000/01/rdf-schema#label","كارل هاينز شنايدر (شخصية كرتونية)"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_هاينز_شنايدر_(شخصية_كرتونية)"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ハインツ・シュナイダー"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193356"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc59hrx5"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_Heinz_Schneider"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/wikiPageID",734416
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",159106112
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karl-Heinz_Schneider?oldid=159106112&ns=0"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karl-Heinz_Schneider"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Karl-Heinz_Schneider","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
