"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2003-10-07
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1995-12-07
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/title","Nonce apostoliqueenAllemagne"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lajos_Kada"
"http://fr.dbpedia.org/resource/Giovanni_Lajolo__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Erwin_Josef_Ender"
