"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/personName","Émile Maechling"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deStrasbourg"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/startOccupation","Architecte et entrepreneur"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Émile_Maechling"
"http://fr.dbpedia.org/resource/Canton_de_Strasbourg-Nord__1937__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Strasbourg"
