"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Молеон-Барусс"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","莫莱翁巴鲁斯"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Молеон-Барус"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#label","Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#comment","Mauléon-Barousse est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie. Ses habitants sont appelés les Mauléonnais."
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216503052"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65305"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Молеон-Барус"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молеон-Барусс"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Maulion_de_Varossa"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maulion_de_Varossa"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440826/"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Молеон-Барус"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748542"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270685h#about"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Молеон-БагӀус"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫莱翁巴鲁斯"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mauléon-Barousse"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maulion_de_Varossa"
"http://fr.dbpedia.org/resource/Mauléon-Barousse","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mauléon-Barousse"
