"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://www.w3.org/2000/01/rdf-schema#label","Ministres de Louis XIII"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Ministres de Louis XIII de 1610 au 14 mai 1643 : 
* Ministre Principal : 
* 29 avril 1624 – 4 décembre 1642 : Armand Jean du Plessis de Richelieu ; 
* 4 décembre 1642 – 14 mai 1643: Jules Mazarin. 
* Secrétaire d'État à la Maison du Roi : 
* 1588 – 1613 : Martin Ruzé de Beaulieu ; 
* 1606 – 1638 : Antoine de Loménie de La Ville-aux-Clercs ; 
* 1615 – 1643 : Henri-Auguste de Loménie. 
* Secrétaire d'État des Affaires étrangères : 
* 30 décembre 1594 – 9 août 1616 : Nicolas IV de Neufville de Villeroy ; 
* 30 novembre 1616 – 24 avril 1617 : Armand Jean du Plessis de Richelieu ; 
* 24 avril 1617 – 11 mars 1626 : Pierre Brûlart, marquis de Sillery ; 
* 11 mars 1626 – 2 mai 1629 : Raymond Phélypeaux d'Herbault ; 
* 2 mai 1629 – 18 mars 1632 : Claude Bouthillier ; 
* 18 mars 1632 – 23 juin 1643 "
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315142"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageID",3499623
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",177211565
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Auguste_de_Loménie"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Maison_du_Roi"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Beauclerc"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mangot"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barbin_(contrôleur_général)"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(homme_d'État)"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Brulart_de_Sillery"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_IV_Brûlart_de_Sillery"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouvernements_de_la_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Ier_d'Aligre"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Phélypeaux_d'Herbault"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_du_Vair"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Porte"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bochard"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Séguier"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_du_Plessis-Guénégaud"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Coëffier_de_Ruzé_d'Effiat"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministres_d'Henri_IV_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1614"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_de_la_Religion_prétendue_réformée"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministres_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_de_la_Guerre"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_Affaires_étrangères_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-maître_de_la_navigation"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Loménie_de_La_Ville-aux-Clercs"
"http://fr.dbpedia.org/resource/Ministres_de_Louis_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sublet_de_Noyers"
