"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#label","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#label","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#label","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#label","كريستيانتي تودي"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#label","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#label","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#label","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#comment","Christianity Today est un magazine mensuel d'information et de réflexion chrétien évangélique, basé à Carol Stream aux États-Unis. Sa première publication remonte à 1956."
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Christianity-Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0009-5753"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/source-1229"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1551-1855"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/24447"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0300_4400"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100972009"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.479234.f"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CTmagazine"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스처니티_투데이"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801477076"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスチャニティ・トゥディ"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيانتي_تودي"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001097810"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/今日基督教"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680794"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033hv2"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153797929"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageID",3167345
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageRevisionID",163485986
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_américain"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Stream"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_F._H._Henry"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howard_Pew"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1956"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_chrétienne_évangélique"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Graham"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianitytoday.com/"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/wikiPageLength",2627
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.georss.org/georss/point","41.917965 -88.141315"
"http://fr.dbpedia.org/resource/Christianity_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1956"
"http://fr.dbpedia.org/resource/Christianity_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_chrétienne_évangélique"
"http://fr.dbpedia.org/resource/Christianity_Today","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_américain"
"http://fr.dbpedia.org/resource/Christianity_Today","http://xmlns.com/foaf/0.1/homepage","http://www.christianitytoday.com/"
"http://fr.dbpedia.org/resource/Christianity_Today","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Christianity_Today","http://xmlns.com/foaf/0.1/name","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christianity_Today?oldid=163485986&ns=0"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.918
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.1413
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/genre","Média chrétien évangélique"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/nom","Christianity Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/dateDeFondation",1956
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/périodicité","Mensuel"
"http://fr.dbpedia.org/resource/Christianity_Today","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Carol_Stream"
"http://fr.dbpedia.org/resource/Christianity_Today","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christianity_Today"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.141311645508 41.917964935303)"
"http://fr.dbpedia.org/resource/Christianity_Today","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.141311645508 41.917964935303)"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/foundingYear","1956"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/frequencyOfPublication","Mensuel"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/abstract","Christianity Today est un magazine mensuel d'information et de réflexion chrétien évangélique, basé à Carol Stream aux États-Unis. Sa première publication remonte à 1956."
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Carol_Stream"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Billy_Graham"
"http://fr.dbpedia.org/resource/Christianity_Today","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
