"subject","predicate","object"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","2005–06 FIBA EuroCup Challenge"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","FIBA EuroCup Challenge 2005-2006"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","Le FIBA EuroCup Challenge de basket-ball 2005-2006 est la 4e édition de la quatrième compétition européenne de clubs dans la hiérarchie du basket-ball européen."
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7phhp8"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736972"
"http://fr.dbpedia.org/resource/FIBA_EuroCup_Challenge_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005–06_FIBA_EuroCup_Challenge"
