"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://www.w3.org/2000/01/rdf-schema#label","Festival international des cinémas d'Asie de Vesoul 2011"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le 17e Festival international des cinémas d'Asie (FICA) de Vesoul s'est déroulé du 8 au 16 février 2011. 90 films, venus de toute l'Asie, dans son intégralité géographique, du Proche à l'Extrême-Orient, ont été présentés, répartis en 6 sections."
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festival_international_des_cinémas_d'Asie_2011"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070635"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Festival_international_des_cinémas_d'Asie_2011"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgqxbk"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageID",5282693
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageRevisionID",185645537
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Chang-dong"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saison_des_pluies"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Hao_(réalisateur)"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeon_Soo-il"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieux_Jardin"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roshane_Saidnattar"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gutierrez_II_Mangansakan"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilsu_et_Mansu"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Fille_de_la_terre_noire"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_for_the_Promotion_of_Asian_Cinema"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_des_cinémas_d'Asie_de_Vesoul"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woman_on_the_Beach"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbunan"
"http://fr.dbpedia.org/resource/Festival_international_des_cinémas_d'Asie_de_Vesoul_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Liang's_ideal"
