"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2000/01/rdf-schema#label","Cotton-Eyed Joe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2000/01/rdf-schema#label","Cotton-Eyed Joe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Cotton Eye Joe est une chanson traditionnelle folklorique et country américaine."
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/cotton-eye-joe-lyrics-rednex.html"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vwml.org/roudnumber/942"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/88887"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cotton-Eyed_Joe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314641"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cotton-Eyed_Joe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cotton-Eyed_Joe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6a2cce7c-0584-4ea3-8128-57478886c3d5"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotton-Eyed_Joe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コットンアイジョー"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07618x"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotton-Eyed_Joe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageID",10745308
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",180005176
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sens_de_la_fête"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Lace"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Rouse"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wills"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Monroe"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddlin'_John_Carson"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Dalton"
"http://fr.dbpedia.org/resource/Cotton-Eyed_Joe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CottonEyeJoe.ogg"
