"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/2000/01/rdf-schema#label","Epicriiae"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/2000/01/rdf-schema#comment","Les Epicriiae Vitzthum, 1938 sont une sous-cohorte d'acariens Mesostigmata. Elle contient trois familles et 250 espèces."
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=309081"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055731"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64hx"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageID",3649439
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageRevisionID",120442515
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerconidae"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerconoidea"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prozercon_carpathofimbriatus"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mesostigmata"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._G._Vitzthum"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprozercon_scopaeus"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epicriidae"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/0ReportHi.htm"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/wikiPageLength",1255
"http://fr.dbpedia.org/resource/Epicriiae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mesostigmata"
"http://fr.dbpedia.org/resource/Epicriiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Epicriiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Epicriiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Epicriiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Epicriiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Epicriiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Familles_d'Acari"
"http://fr.dbpedia.org/resource/Epicriiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Epicriiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Epicriiae?oldid=120442515&ns=0"
"http://fr.dbpedia.org/resource/Epicriiae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prozercon_carpathofimbriatus.jpg"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prozercon_carpathofimbriatus.jpg?width=300"
"http://fr.dbpedia.org/resource/Epicriiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Epicriiae"
"http://fr.dbpedia.org/resource/Epicriiae","http://dbpedia.org/ontology/abstract","Les Epicriiae Vitzthum, 1938 sont une sous-cohorte d'acariens Mesostigmata. Elle contient trois familles et 250 espèces."
