"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","1966 Uruguayan Primera División"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Uruguay de football 1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاوروجوايانى لكورة القدم 1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Уругвая по футболу 1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Uruguaio de Futebol de 1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2000/01/rdf-schema#comment","La 64e édition du championnat d'Uruguay de football est remportée par le Club Nacional de Football. C’est le vingt-septième titre de champion du club. Le Nacional l’emporte avec deux points d’avance sur le Club Atlético Peñarol. Club Atlético Cerro complète le podium. Le Peñarol remporte la Copa Libertadores 1966. Montevideo Wanderers est relégué en deuxième division et est remplacé par le Liverpool Fútbol Club. Tous les clubs participant au championnat sont basés dans l’agglomération de Montevideo. Araquem de Melo (Danubio) termine avec 12 buts en 18 matchs meilleur buteur du championnat."
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Уругвая_по_футболу_1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_(Uruguay)_1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Uruguaio_de_Futebol_de_1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primera_División_Uruguaya_1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s85f5"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_urugwajska_w_piłce_nożnej_(1966)"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629027"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1966年乌拉圭足球甲级联赛"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1966_Uruguayan_Primera_División"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاوروجوايانى_لكورة_القدم_1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageID",6320673
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageRevisionID",183876980
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Viera"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1966"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1967"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danubio_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Montevideo"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Olímpico_(Montevideo)"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Parque_Capurro"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Luis_Franzini"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_uruguayenne_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Osvaldo-Roberto"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Gran_Parque_Central"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Centenario"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensor_Sporting_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Progreso"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Luis_Tróccoli"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jardines_del_Hipódromo_María_Mincheff_de_Lazaroff"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institución_Atlética_Sud_América"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampla_Juniors_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Nacional_de_Football"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Cerro"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Atlético_Fénix"
