"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#label","Cape Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#label","Cape Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#label","Cape Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#label","Il promontorio della paura (I Simpson)"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#label","Lac Terreur"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#label","Cape Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#label","Cape Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#comment","Lac Terreur (France) ou Le Cap de la peur (Québec) – en anglais Cape Feare – est le 2e épisode de la saison 5 de la série télévisée d'animation Les Simpson. Il a tout d'abord été diffusé sur la Fox aux États-Unis le 7 octobre 1993 puis en France le 18 septembre 1994, et a depuis été intégré à des DVD et VHS. Écrit par Jon Vitti et réalisé par Rich Moore, Lac Terreur met en scène le retour de Kelsey Grammer dans le rôle de Tahiti Bob (Sideshow Bob en version québécoise), qui tente de tuer Bart Simpson après être sorti de prison. Le titre original Cape Feare parodie le titre du film Les Nerfs à vif de 1962 (au titre original Cape Fear) et son remake de 1991, et l'épisode fait allusion à d'autres films d'épouvante comme Psychose."
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7610"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6D3A-659F-7AA7-7326-D736-F"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=DaUjV36uXXg"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474517"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229054"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s05/e02"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/cape-feare-1368/"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701080"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058gx8"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mys_hrůzy_(Simpsonovi)"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恐惧角"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cape_Feare"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_promontorio_della_paura_(I_Simpson)"
"http://fr.dbpedia.org/resource/Lac_Terreur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00748499n"
