"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","ストラングラーズ"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#label","The Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#comment","The Stranglers est un groupe rock britannique, originaire de Guildford, Surrey, en Angleterre. Difficilement assimilable à un style musical, les Stranglers ont évolué d'album en album, passant par le rock, le post-punk, le rock électronique, la new wave et le pop rock avec des incursions dans le jazz, le reggae, la soul ou encore le rhythm and blues. Leur son est caractérisé par la basse à la fois mélodique et agressive de Jean-Jacques « JJ » Burnel et par les rapides arpèges de Dave Greenfield, joués indifféremment sur orgue Hammond, synthétiseur, piano ou clavecin."
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000568071"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stranglersofficial/"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004218186"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/390"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/The-stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1508_0443"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id20828456"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/71891"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Stranglers_(band)"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1729"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/the-stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StranglersSite"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000152"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0RUEHcBiENFEqxgicqS2ig"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thestranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/the-stranglers"
"http://fr.dbpedia.org/resource/The_Stranglers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/115227"
