"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1985"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre philharmonique royal de Flandre"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre philharmonique de Hong Kong"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre symphonique du Minnesota"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre symphonique de Sydney"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre symphonique de Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre philharmonique de Rotterdam"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Opéra néerlandais, Amsterdam"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre philharmonique de la radio néerlandaise"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre symphonique de San Francisco"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_du_Minnesota"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Rotterdam"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Antwerp_Symphony_Orchestra"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Opéra_national_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Sydney"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_San_Francisco"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_la_radio_néerlandaise"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Seiji_Ozawa"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Samuel_Wong"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jaap_van_Zweden"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sergiu_Comissiona"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pietari_Inkinen"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Neville_Marriner"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Fournet"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hartmut_Haenchen"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Stuart_Challender"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Herbert_Blomstedt"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gianluigi_Gelmetti"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jaap_van_Zweden"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eiji_Ōue"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ingo_Metzmacher"
"http://fr.dbpedia.org/resource/Edo_de_Waart__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/David_Zinman"
