"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Olympique d'Antibes Juan-les-Pins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Olympique_d'Antibes_Juan-les-Pins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Olympique_d'Antibes_Juan-les-Pins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ολιμπίκ_Αντίμπ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100766"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Antibes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Olympique_Antibes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dell'Olympique_d'Antibes_J.L.P."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympique_Antibes_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Антиб_Шаркс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://dbpedia.org/ontology/wikiPageID",4828429
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://dbpedia.org/ontology/wikiPageRevisionID",190697175
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Olympique d'Antibes Juan-les-Pins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins?oldid=190697175&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_d'Antibes_Juan-les-Pins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_France"
