"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011 des Twins du Minnesota"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2011 des Twins du Minnesota est la 111e saison en ligue majeure pour cette franchise. Les Twins connaissent leur saison la plus misérable depuis 1982. Ils encaissent 99 défaites et ne remportent que 63 parties pour la pire fiche de la Ligue américaine et la deuxième moins bonne dans les majeures après Houston."
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Minnesota_Twins_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_Minnesota_Twins_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Minnesota_Twins_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468156"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012sv1tn"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://fr.dbpedia.org/property/moyenneDeSpectateurs",39113
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://fr.dbpedia.org/property/saisonP","Saison 2010 des Twins du Minnesota"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://fr.dbpedia.org/property/saisonS","Saison 2012 des Twins du Minnesota"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",5245128
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",169667135
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Jeffress"
"http://fr.dbpedia.org/resource/Saison_2011_des_Twins_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre_en_sport"
