"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#label","Plethodon wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#label","Plethodon wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#label","Plethodon wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#label","Plethodon wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#comment","Plethodon wehrlei est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59362/0"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331367"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27190"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=207634"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173674"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plethodon_wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Plethodon_wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431487"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392357"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plethodon_wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Plethodon_wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plethodon_wehrlei"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wehrle's_salamander"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098v99"
"http://fr.dbpedia.org/resource/Plethodon_wehrlei","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/154594"
