"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2000/01/rdf-schema#label","Balanophyllia teres"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2000/01/rdf-schema#comment","Balanophyllia teres est une espèce de coraux appartenant à la famille des Dendrophylliidae. Selon la base de données WoRMS cette espèce correspond à Balanophyllia japonica Cairns, 1994."
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=286951"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=571891"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9324/legal"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Balanophyllia_teres"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2259653"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021489"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx567h4v"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageID",9609051
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageRevisionID",141520034
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrophylliidae"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scleractinia"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balanophyllia_japonica"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dendrophylliidae"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Register_of_Marine_Species"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_D._Cairns"
"http://fr.dbpedia.org/resource/Balanophyllia_teres","http://dbpedia.org/ontology/wikiPageLength",1770
