"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Choctaw (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Choctaw_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Choctaw,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Choctaw_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чокто_(округ,_Алабама)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Choctaw_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Choctaw_County_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Choctaw_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Choctaw_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8919977"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Choctaw,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Choctaw_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:County_Choctaw,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_شوكتو_(ألاباما)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چاکتاو_کاؤنٹی،_الاباما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Choctaw_County,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Choctaw,_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_چاکتاو،_آلاباما"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://dbpedia.org/ontology/wikiPageID",2259922
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",150857812
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Choctaw_(Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Choctaw (Alabama)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_l'Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Choctaw_(Alabama)?oldid=150857812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Choctaw_(Alabama)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Alabama"
