"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/2000/01/rdf-schema#label","François Bourgoin"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/2000/01/rdf-schema#comment","François Bourgoin, ou de Bourgoing, sieur d’Agnon, chanoine de Nevers, est un pasteur français de l’Église réformée au XVIe siècle."
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6rq"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084073"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageID",5180721
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageRevisionID",180008531
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_français"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Bèze"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_La_Monnoye"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Cherbuliez"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centuries_de_Magdebourg"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fpg=PA483&ei=dFIUTbawN8ShnAfqofGVDg&ct=result&id=t60PAAAAQAAJ%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/wikiPageLength",3286
"http://fr.dbpedia.org/resource/François_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_français"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Bourgoin?oldid=180008531&ns=0"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/consultéLe",2010-12-24
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/lienAuteur","Frères Haag"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fpg=PA483&ei=dFIUTbawN8ShnAfqofGVDg&ct=result&id=t60PAAAAQAAJ%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/nom","Haag"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/pagesTotales",560
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/passage",483
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/prénom","E."
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/sousTitre","ou Vies des protestants français qui se sont fait un nom dans l’histoire depuis les premiers temps de la réformation jusqu’à la reconnaissance du principe de la liberté des cultes par l’Assemblée nationale"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/titre","La France protestante"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/François_Bourgoin","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Joël_Cherbuliez"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Bourgoin"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/abstract","François Bourgoin, ou de Bourgoing, sieur d’Agnon, chanoine de Nevers, est un pasteur français de l’Église réformée au XVIe siècle."
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q212238"
"http://fr.dbpedia.org/resource/François_Bourgoin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
