"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Séguier"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Séguier est un magistrat français, membre de la famille Séguier et cinquième fils de Pierre Séguier, né à Paris en 1552, mort dans la même ville en 1624. Entré de bonne heure dans la magistrature, il devint conseiller au parlement de Paris et maître des requêtes. En 1576, il accompagna, en qualité de surintendant de justice, le président de Mesmes en Provence pour y tempérer les rigueurs exercées par le parlement contre les calvinistes. De retour à Paris, Antoine Séguier fut nommé conseiller d’État. Quelque temps après, il retourna en Provence, chargé d’aider de ses conseils le gouverneur d’Épernon, et se fit remarquer en restant à Aix, décimée par la peste, pendant que d’Épernon et le parlement avaient quitté leur poste en toute hâte."
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7246_7575"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10746971n#about"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1kdgyc6"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85852700"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/deathDate",1624-11-15
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageID",13038770
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageRevisionID",189706500
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1624"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Séguier"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Antoine_Séguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1552"
