"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/2000/01/rdf-schema#label","Géographie Urbaine Commission"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Commission de géographie urbaine de l'Union géographique internationale a été créée en 1976 lors de la conférence de l'UGI à Moscou. Le professeur Kasimierz Dziewonski de la Pologne a alors proposé la mise en place de cette commission afin d'étudier autant les villes des économies capitalistes que celles des économies socialistes."
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m6z_7b"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוועדה_לגאוגרפיה_עירונית"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16737011"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Urban_Geography_Commission"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도시_지리위원회"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageID",7930723
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",165413021
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_géographique_internationale"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_géographie"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igu-urban.com/"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/wikiPageLength",873
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_géographie"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géographie_Urbaine_Commission?oldid=165413021&ns=0"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géographie_Urbaine_Commission"
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/abstract","La Commission de géographie urbaine de l'Union géographique internationale a été créée en 1976 lors de la conférence de l'UGI à Moscou. Le professeur Kasimierz Dziewonski de la Pologne a alors proposé la mise en place de cette commission afin d'étudier autant les villes des économies capitalistes que celles des économies socialistes. Plus spécifiquement, la commission veut encourager la recherche sur les nouveaux défis urbains et favoriser les échanges entre géographes urbains à l'échelle internationale. Une telle mise en commun doit permettre d'évaluer l'utilité des solutions politiques et sociétales aux problèmes urbains."
"http://fr.dbpedia.org/resource/Géographie_Urbaine_Commission","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lausanne"
