"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/2000/01/rdf-schema#label","Reserva nacional Altos de Lircay"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/2000/01/rdf-schema#label","Altos de Lircay National Reserve"
"http://fr.dbpedia.org/resource/Réserve_nationale_Altos_de_Lircay","http://www.w3.org/2000/01/rdf-schema#label","Réserve nationale Altos de Lircay"
