"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2000/01/rdf-schema#label","Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2000/01/rdf-schema#label","Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2000/01/rdf-schema#comment","Nætur (en français, Nuits) est la chanson représentant l'Islande au Concours Eurovision de la chanson 1994. Elle est interprétée par ."
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1340111"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6nr5"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480381"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageID",13454876
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageRevisionID",177337357
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evrydíki"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1992"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björgvin_Halldórsson"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_l'Islande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ime_ánthropos_ki_egó"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þá_veistu_svarið"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefán_Hilmarsson"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Núna_(chanson)"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Ruffelle"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friðrik_Karlsson"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1994"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_au_Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigga"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RÚV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingibjörg_Stefánsdóttir"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigríður_Beinteinsdóttir"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_au_Concours_Eurovision_de_la_chanson_1994"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonely_Symphony_(We_Will_Be_Free)"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_2_Heart"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/wikiPageLength",3819
"http://fr.dbpedia.org/resource/Nætur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1994"
"http://fr.dbpedia.org/resource/Nætur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/Nætur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais"
"http://fr.dbpedia.org/resource/Nætur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_l'Islande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Nætur","http://xmlns.com/foaf/0.1/name","Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Nætur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nætur?oldid=177337357&ns=0"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/après","Núna par Björgvin Halldórsson"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sigga"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stefán_Hilmarsson"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/avant","Þá veistu svarið par Inga"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Friðrik_Karlsson"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/genre","Pop"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/label","Skífan"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Islande_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/période",1994
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/sorti",1994
"http://fr.dbpedia.org/resource/Nætur","http://fr.dbpedia.org/property/titre","Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nætur"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/abstract","Nætur (en français, Nuits) est la chanson représentant l'Islande au Concours Eurovision de la chanson 1994. Elle est interprétée par ."
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sigga"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Friðrik_Karlsson"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Nætur__PersonFunction__1"
"http://fr.dbpedia.org/resource/Nætur","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Stefán_Hilmarsson"
