"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Győri ETO KC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Győri_ETO_KC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503210"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Győri_ETO_KC_hentbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndboldspillere_fra_Győri_Audi_ETO_KC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Håndballspillere_for_Győri_Audi_ETO_KC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖГК_«Дьёр»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Győri_ETO_KC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Győri_Audi_ETO_KC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giocatrici_del_Győri_ETO_K.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Handbaliste_ale_Győri_ETO_KC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://dbpedia.org/ontology/wikiPageID",8958880
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://dbpedia.org/ontology/wikiPageRevisionID",190574987
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Győri ETO KC"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Győri_ETO_KC?oldid=190574987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Győri_ETO_KC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Hongrie"
