"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée créée en 1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_آغازشده_در_۱۹۷۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Televízne_seriály_z_roku_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_iniziate_nel_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1978_television_series_debuts"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:TV_serije_započete_1978."
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Seriale_de_televiziune_din_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyflwyniadau_rhaglenni_teledu_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1978'de_başlayan_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1978ء_میں_آغاز_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1978-ci_ilin_teleserialları"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Telefyzjesearje_út_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Seriale_telewizyjne_emitowane_od_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8162505"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televizní_seriály_vysílané_od_roku_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Category:Seíkñau_den_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รายการโทรทัศน์ที่เริ่มออกอากาศตั้งแต่_พ.ศ._2521"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Televizijske_serije_leta_1978"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Vn_1978_serialad"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_1978_года"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1978년에_시작한_TV_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ТВ_серије_које_су_се_почеле_приказивати_1978."
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1978","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-seriestarter_1978"
