"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","クリムゾン・リバー2 黙示録の天使たち"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Crimson Rivers II: Angels of the Apocalypse"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Багровые реки 2: Ангелы апокалипсиса"
"http://fr.dbpedia.org/resource/Les_Rivières_pourpres_2_:_Les_Anges_de_l'apocalypse","http://www.w3.org/2000/01/rdf-schema#label","Les Rivières pourpres 2 : Les Anges de l'apocalypse"
