"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/2000/01/rdf-schema#label","Padre Max"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/2000/01/rdf-schema#label","Де Соуза, Максимино Барбоза"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/2000/01/rdf-schema#comment","Padre Max, né Maximino Barbosa de Sousa, est un prêtre catholique portugais, candidat aux élections législatives de 1976 pour le parti Union démocratique populaire, mort assassiné le 3 avril 1976. Malgré quatre procès et de forts soupçons pesant sur le (pt), aucune condamnation n'a été prononcée."
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Padre_Max"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де_Соуза,_Максимино_Барбоза"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10343483"
"http://fr.dbpedia.org/resource/Padre_Max","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nfbnc"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q799183"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ribeira_de_Pena"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageID",10518894
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageRevisionID",191124610
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1976"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_1976"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Œillets"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_assassinée"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_gauche"
"http://fr.dbpedia.org/resource/Padre_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_populaire"
