"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Éducation à Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8907746"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Utbildning_i_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://dbpedia.org/ontology/wikiPageID",4268633
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",91493466
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation à Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_à_Lausanne?oldid=91493466&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Suisse_par_ville"
