"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#label","Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#label","Apasmārapuruṣa"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#label","アパスマーラ"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#label","Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#label","Апасмара"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#label","Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#comment","Apasmārapuruṣa (Apasmāra en anglais) dans la mythologie hindoue est un nain qui représente l’ignorance et l’épilepsie. Il est également connu sous le nom de Muyalaka ou Muyalakan. Pour préserver le savoir dans le monde, Apasmārapuruṣa ne doit pas être tué. Le faire signifierait accéder au savoir sans effort, dévotion ni travail, ce qui amènerait à dévaluer le savoir sous toutes ses formes. Apasmārapuruṣa est généralement représenté avec les mains dans la position Añjali Mudrā. Il est souvent représenté dans cette posture malgré l’action de Shiva Natarãja."
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Neelima64-अपस्मार.wav"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448351"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c39jx"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апасмара"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപസ്മാര"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Апасмара"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパスマーラ"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अपस्मार_(असुर)"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apasmara"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اپسماره"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageID",12285661
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageRevisionID",181622373
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudrā"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_mythologie_et_de_l'iconographie_hindoues"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayurveda"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandava"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiva"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie_temporale"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charaka"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apasmara.jpg"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_hindoue"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_hindoue"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nataraja"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ayurhealthline.com/"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/wikiPageLength",2125
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_hindoue"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_hindoue"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apasmārapuruṣa?oldid=181622373&ns=0"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apasmara.jpg"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apasmara.jpg?width=300"
"http://fr.dbpedia.org/resource/Apasmārapuruṣa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apasmārapuruṣa"
