"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#label","Brothers in Arms (film, 2005)"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#comment","Brothers in Arms est un western réalisé par en 2005."
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/10004447-brothers_in_arms"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/87218/"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film118538.html"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30955"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1300808"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/206617"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37851"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/80309,"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/433461/"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26857"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=146920.html?nopub=1"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1423011/"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=9875"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v326812"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0439504"
"http://fr.dbpedia.org/resource/Brothers_in_Arms_(film,_2005)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Justícia_i_venjança"
