"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#label","Mom und Dad retten die Welt"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#label","Mom and Dad Save the World"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#label","Мама и папа, спасите мир!"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Mom and Dad Save the World, ou Papa et maman sauvent le monde au Québec, est une comédie de science-fiction américaine réalisée par Greg Beeman, sortie en 1992."
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mom_and_dad_save_the_world"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=63518"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=12163"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0104905"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/201270"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8C2F-F645-41AE-80F2-5BAC-3"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13464/"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0123-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33065"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film747945.html"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=momanddadsavetheworld.htm"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59123"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/20920"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17200"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50834"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/mom-and-dad-save-the-world/"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6086"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83822"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10200/"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294525"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17293"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59331"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31575,"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Mom-and-Dad-Save-the-World"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1765264/"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70013876"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/104505/"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10230"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мама_и_папа,_спасите_мир!"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mom_and_Dad_Save_the_World"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493865"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mom_und_Dad_retten_die_Welt"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rd7f"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageID",6435593
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",188955394
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Idle"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Phillips_(producteur)"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Garr"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Désy"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Doucette"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Haitkin"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Solomon"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Durand"
"http://fr.dbpedia.org/resource/Mom_and_Dad_Save_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Rogers"
