"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#label","Ante Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#label","Анте Ковачич"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#label","انت كوڤاسيك"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#comment","Ante Kovačić (en serbe : Анте Ковачић), né le 6 juin 1854 à (es), une partie de Marija Gorica (royaume de Croatie, partie de l'empire d'Autriche) et mort le 10 mars 1889 à Vrapče (Zagreb), dans le royaume de Croatie-Slavonie, en Autriche-Hongrie, est un écrivain croate, connu pour son roman autobiographique de 1888, (hr)."
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2594742"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ante-kovacic"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=7960675"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=445900"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1226371"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0468211"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup20020000051590"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_8141"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анте_Ковачић"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035308877/id"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انت_كوڤاسيك"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/KW_5590"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/148153"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنته_کوواچیچ"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анте_Ковачич"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13180767m#about"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1097700"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1856541A"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковачич,_Анте"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4650235A"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安特·科瓦西奇"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85052521"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070294631"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40178554"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rz6q"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vrapče"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marija_Gorica"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageID",12409543
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageRevisionID",166052235
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_littérature"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_croate"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zagreb"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1854"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_croate"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marija_Gorica"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Croatie_(Habsbourg)"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Croatie-Slavonie"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_croate"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Mirogoj"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_autobiographique"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1889"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrapče"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://dbpedia.org/ontology/wikiPageLength",1510
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_croate"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_croate"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_croate"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Zagreb"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1854"
"http://fr.dbpedia.org/resource/Ante_Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Autriche-Hongrie"
