"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2000/01/rdf-schema#label","Pierre Volla"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Volla, né le 16 juillet 1981 à Beaumont (Puy-de-Dôme), est un cavalier français de dressage. En 2016, il remporte le titre de champion de France Pro Élite à Vierzon avec Badinda Altena. Il est sélectionné pour participer aux Jeux olympiques d'été de 2016."
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Pierre_Volla"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/pierre-volla"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/6/volla-132926.php"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.fei.org/Person/Performance.aspx?personfeiid=10062012"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/vo/pierre-volla-1.html"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25909289"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pierre_Volla"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2707161392912558480003"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Volla"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1227294212"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rvwg0g"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageID",10146348
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageRevisionID",179761410
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_français_de_dressage"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1981"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierzon"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_pro_de_dressage"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffe.com/journaliste/Biographies/Biographies-Cavaliers/Pierre-Volla"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/wikiPageLength",1328
"http://fr.dbpedia.org/resource/Pierre_Volla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_français_de_dressage"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1981"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Volla?oldid=179761410&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Volla"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/abstract","Pierre Volla, né le 16 juillet 1981 à Beaumont (Puy-de-Dôme), est un cavalier français de dressage. En 2016, il remporte le titre de champion de France Pro Élite à Vierzon avec Badinda Altena. Il est sélectionné pour participer aux Jeux olympiques d'été de 2016."
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Volla","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13381458"
